Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000008739,	030324,	VA0670100,	DINNWIDDIE AND EPES,	067,	T,	D,	W,	N,	21,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008738,	030324,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	W,	N,	37,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008737,	030324,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	B,	N,	57,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008736,	030224,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	B,	N,	33,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	R
	0000008735,	030224,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	B,	N,	40,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008734,	030224,	VA0670100,	DI AT HI,	067,	T,	D,	W,	N,	68,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008733,	030224,	VA0670100,	37.0819765096303 -77.9932736049186,	067,	T,	D,	B,	N,	24,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008732,	030224,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	B,	N,	22,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008731,	030224,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	28,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008805,	030124,	VA0670100,	37.0708926193497 -78.0057795271976,	067,	T,	D,	B,	N,	34,	F,	Y,	S,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008804,	030124,	VA0670100,	37.0824797512058 -77.9947966445839,	067,	T,	D,	W,	H,	27,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008803,	030124,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	H,	51,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000008802,	030124,	VA0670100,	37.0726099396961 -78.0092633564645,	067,	T,	D,	B,	N,	44,	F,	Y,	W,	46.2-821,	SIG6553I9,	N,	N,	N,	N,	O
